Concurrency,Measurement,Setup,Transaction time (s)
10,Average,bHosted,0.27
20,Average,bHosted,0.27
50,Average,bHosted,0.48
100,Average,bHosted,0.92
200,Average,bHosted,1.77
10,Average,CloudFlare,0.3
20,Average,CloudFlare,0.26
50,Average,CloudFlare,0.55
100,Average,CloudFlare,0.93
200,Average,CloudFlare,1.75
10,Longest,bHosted,1.13
20,Longest,bHosted,5.81
50,Longest,bHosted,15.24
100,Longest,bHosted,15.75
200,Longest,bHosted,20.34
10,Longest,CloudFlare,4.7
20,Longest,CloudFlare,5.6
50,Longest,CloudFlare,14.56
100,Longest,CloudFlare,15.35
200,Longest,CloudFlare,25.35
